"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2218","ACC","105","120258","1001","1","83477","INTERNET","Taxation for Individuals","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","4","0","0","N","G1600","120","","GBC","","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2218","ACC","201","120267","1001","1","83484","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","90","0","0","52","0","0","N","G1600","680","","GBC","","","N","60","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2218","ACC","201","120267","1003","3","92256","ELKO","Financial Accounting","DIV06","SO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G1600","20","","GBC","","","N","20","08/30/2021","12/17/2021","08/24/2021","1003","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2218","ACC","201","120267","1004","4","92346","BATTLEMTN","Financial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","20","","GBC","","","N","20","08/30/2021","12/17/2021","08/24/2021","1003","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2218","ACC","201","120267","TP01","2","83498","ELKO","Financial Accounting","DIV06","P","1","MIN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","60","0","0","3","0","0","N","G1600","50","","GBC","","","N","60","08/30/2021","09/10/2021","","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,08/30/2021,09/10/2021,TBA,","Creamer,Sidnie J","3 units","OP3","CTE=CTEFUND=NONSSFTE","",""
"2218","ACC","202","120268","1001","1","83487","INTERNET","Managerial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","9","0","0","N","G1600","130","","GBC","","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2218","ACC","203","120269","1001","1","83486","INTERNET","Intermediate Accounting I","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","4","0","0","N","G1600","70","","GBC","","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2218","ACC","220","120271","1001","1","83495","INTERNET","Microcomputer Acct System","DIV06","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","12","0","0","N","G1600","150","","GBC","","","N","20","10/25/2021","12/18/2021","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15 <br />This course will use QuickBooks accounting program. Students should not purchase used textbooks as this may render the trial software unusable.","8W2,10/25/2021,12/18/2021,TBA,","Mills,Annette","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2218","ANTH","101","120376","1001","1","83199","INTERNET","Intro Cultural Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","43","0","0","N","G1100","580","","GBC","","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2218","ANTH","102","120378","1001","1","83200","INTERNET","Physical Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","27","0","0","N","G1100","440","","GBC","","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2218","ART","100","120454","1001","1","83624","INTERNET","Visual Foundations","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","410","","GBC","","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","MacRae,Marie C","3 units","OPT","FUND=SSFTE","",""
"2218","ART","100","120454","1002","2","83681","INTERNET","Visual Foundations","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","24","0","0","N","G2150","330","","GBC","","","N","30","08/30/2021","12/17/2021","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","MacRae,Marie C","3 units","OPT","FUND=SSFTE","",""
"2218","ART","101","120456","1001","1","83700","INTERNET","Drawing I","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","450","","GBC","","","N","25","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $40","1,08/30/2021,12/17/2021,TBA,","Vasquez,Audrey M","3 units","OPT","FUND=SSFTE","",""
"2218","ART","101","120456","1002","2","83703","INTERNET","Drawing I","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","420","","GBC","","","N","25","08/30/2021","12/17/2021","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $40","1,08/30/2021,12/17/2021,TBA,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2218","ART","101","120456","1003","3","90918","ELKO","Drawing I","DIV16","P","1","DYN","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","N","No Consent","16","0","0","16","0","0","N","G2150","250","","GBC","","","N","25","11/28/2021","12/19/2021","","1003","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $25 <br />CTE Students Only","DYN,11/28/2021,12/19/2021,8:00AM,12:00PM,MTWR,","Nichols,Matthew C","3 units","OPT","FUND=SSFTE","",""
"2218","ART","101","120456","1004","4","90919","ELKO","Drawing I","DIV16","P","1","DYN","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","N","No Consent","17","0","0","17","0","0","N","G2150","230","","GBC","","","N","25","11/28/2021","12/19/2021","","1004","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $25 <br />CTE Students Only","DYN,11/28/2021,12/19/2021,1:00PM,5:00PM,MTWR,","Nichols,Matthew C","3 units","OPT","FUND=SSFTE","",""
"2218","ART","107","120463","1001","1","83625","INTERNET","Design Fundmntls I (2-D)","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G2150","370","","GBC","","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Vasquez,Audrey M","3 units","OPT","FUND=SSFTE","",""
"2218","ART","160","120492","1001","1","83627","INTERNET","Art Appreciation","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G2150","370","","GBC","","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2218","ART","160","120492","1002","2","83713","INTERNET","Art Appreciation","DIV16","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G2150","330","","GBC","","","N","20","10/25/2021","12/18/2021","","1002","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","8W2,10/25/2021,12/18/2021,TBA,","Vasquez,Audrey M","3 units","OPT","FUND=SSFTE","",""
"2218","ART","160","120492","1003","3","91444","INTERNET","Art Appreciation","DIV16","WB","1","8W2","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","15","0","0","0","0","0","N","G2150","10","","GBC","","","N","20","10/25/2021","12/18/2021","07/26/2021","1003","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","8W2,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2218","AST","101","120557","1001","1","83557","INTERNET","General Astronomy","DIV07","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G1700","480","","GBC","","","N","20","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Wasala,Milinda","3 units","OPT","FUND=SSFTE","",""
"2218","AST","101","120557","1002","2","91506","INTERNET","General Astronomy","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","14","0","0","N","G1700","210","","GBC","","","N","20","08/30/2021","12/17/2021","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Wasala,Milinda","3 units","OPT","FUND=SSFTE","",""
"2218","BIOL","100","120659","1001","1","83526","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G1700","430","","GBC","","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Coates,Kara L","3 units","OPT","FUND=SSFTE","",""
"2218","BIOL","100","120659","1002","2","90105","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G1700","460","","GBC","","","N","30","08/30/2021","12/17/2021","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Coates,Kara L","3 units","OPT","FUND=SSFTE","",""
"2218","BIOL","100","120659","1003","3","92171","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","17","0","0","N","G1700","220","","GBC","","","N","20","08/30/2021","12/17/2021","","1003","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,08/30/2021,12/17/2021,TBA,","Bergey,Daniel Robert","3 units","OPT","FUND=SSFTE","",""
"2218","BIOL","100","120659","1004","4","92531","INTERNET","General Biology/Non Major","DIV07","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","5","0","0","N","G1700","120","","GBC","","","N","20","10/25/2021","12/18/2021","","1004","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","8W2,10/25/2021,12/18/2021,TBA,","Coates,Kara L","3 units","OPT","FUND=SSFTE","",""
"2218","BIOL","190","120670","1001","1","83513","INTERNET","Intro Cell/Molecular Biology","DIV07","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","83","0","0","46","0","0","N","G1700","750","","GBC","","","N","72","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $160 <br />Students will meet via BlueJeans for the scheduled online meetings.<br />Students must attend one of the in-person offered lab sections.","1,08/30/2021,12/17/2021,9:30AM,10:45AM,TR,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","190","120670","1002","1","83517","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Closed","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","17","0","0","17","0","0","N","G1700","230","","GBC","000203394","","N","24","08/30/2021","12/17/2021","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,1:00PM,3:45PM,T,GLUND 129,","Coates,Kara L","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","190","120670","1003","1","83518","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","17","0","0","6","0","0","N","G1700","130","","GBC","000203395","","N","24","08/30/2021","12/17/2021","","1003","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,7:00PM,9:45PM,T,GLUND 129,","Coates,Kara L","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","190","120670","1004","1","83519","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","17","0","0","6","0","0","N","G1700","160","","GBC","000203396","","N","24","08/30/2021","12/17/2021","","1004","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,1:00PM,3:45PM,W,GLUND 129,","Coates,Kara L","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","190","120670","1005","5","83533","INTERNET","Intro Cell/Molecular Biology","DIV07","WO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","13","0","0","0","0","0","N","G1700","130","","GBC","","","N","20","08/30/2021","12/17/2021","08/18/2021","1005","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $160 <br />Students will meet via BlueJeans for the scheduled online meetings.<br />Students must attend one of the in-person offered lab sections.","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","190","120670","1006","1","83534","PAHRUMP","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","13","0","0","8","0","0","N","G1700","240","","GBC","000204016","","N","20","08/30/2021","12/17/2021","","1006","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,9:30AM,12:15PM,W,GPAHR 116,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","190","120670","1007","7","83538","WINNEMUCCA","Intro Cell/Molecular Biology","DIV07","HY","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","14","0","0","0","0","0","N","G1700","110","","GBC","","","N","20","08/30/2021","12/17/2021","08/18/2021","1007","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $160 <br />This class is being offered live at the Winnemucca Center and via BlueJeans.<br />Students must attend one of the in-person offered lab sections.<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","190","120670","1008","1","83539","WINNEMUCCA","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","14","0","0","6","0","0","N","G1700","200","","GBC","000204509","","N","20","08/30/2021","12/17/2021","","1008","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,1:00PM,3:45PM,R,GWINN 122,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","190","120670","1009","1","83542","ELY","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","5","0","0","3","0","0","N","G1700","60","","GBC","000203610","","N","20","08/30/2021","12/17/2021","","1009","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,5:00PM,7:45PM,R,GELY 105,","Redwine-Hawkins,Faith Ane'dra","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1001","1","83512","INTERNET","Human Anatomy & Physiology I","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","55","0","0","N","G1700","840","","GBC","","","N","48","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $140","1,08/30/2021,12/17/2021,TBA,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1002","1","83520","INTERNET","Human Anatomy & Physiology I","DIV07","WL","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G1700","490","","GBC","","","N","24","08/30/2021","12/17/2021","","1002","","GBCHS","1","N","N","Y","Y","N","N","","","1,08/30/2021,12/17/2021,TBA,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1004","1","83554","INTERNET","Human Anatomy & Physiology I","DIV07","WL","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G1700","360","","GBC","","","N","20","08/30/2021","12/17/2021","","1004","","GBCHS","1","N","N","Y","Y","N","N","A"," ","1,08/30/2021,12/17/2021,TBA,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1005","5","83535","INTERNET","Human Anatomy & Physiology I","DIV07","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","18","0","0","16","0","0","N","G1700","220","","GBC","","","N","20","08/30/2021","12/17/2021","","1005","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $140 <br />Students will meet via BlueJeans for the scheduled online meetings.<br />Students must attend the offered in-person lab section.","1,08/30/2021,12/17/2021,8:00AM,9:15AM,MW,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1006","5","83536","PAHRUMP","Human Anatomy & Physiology I","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","18","0","0","16","0","0","N","G1700","220","","GBC","000204020","","N","20","08/30/2021","12/17/2021","","1006","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,9:30AM,12:15PM,M,GPAHR 116,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1007","7","83543","WINNEMUCCA","Human Anatomy & Physiology I","DIV07","HY","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","8","0","0","N","G1700","160","","GBC","000205066","","N","20","08/30/2021","12/17/2021","","1007","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $140 <br />This class is being offered live at the Winnemucca Center and via BlueJeans.<br />Students must attend the offered in-person lab section.<br />Internet Enhanced","1,08/30/2021,12/17/2021,11:00AM,12:15PM,MW,GWINN 122,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1008","7","83544","WINNEMUCCA","Human Anatomy & Physiology I","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","12","0","0","8","0","0","N","G1700","160","","GBC","000204510","","N","20","08/30/2021","12/17/2021","","1008","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,1:00PM,3:45PM,T,GWINN 122,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1009","9","87985","INTERNET","Human Anatomy & Physiology I","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","27","0","0","N","G1700","360","","GBC","","","N","20","08/30/2021","12/17/2021","","1009","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $140","1,08/30/2021,12/17/2021,TBA,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1010","9","87986","INTERNET","Human Anatomy & Physiology I","DIV07","WL","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","30","0","0","27","0","0","N","G1700","360","","GBC","","","N","20","08/30/2021","12/17/2021","","1010","","GBCHS","1","N","N","Y","Y","N","N","","","1,08/30/2021,12/17/2021,TBA,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","223","120680","1011","1","92307","ELKO","Human Anatomy & Physiology I","DIV07","EN","1","1","UGRD","LAB","Closed","Cancelled","Non-Enroll","No","N","Y","","","","Y","No Consent","12","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","08/30/2021","12/17/2021","07/30/2021","1011","","GBCHS","1","N","N","Y","Y","N","N","A","Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","224","120681","1001","1","83510","ELKO","Anatomy & Physiology II","DIV07","HY","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","29","0","0","18","0","0","N","G1700","320","","GBC","000206223","","N","20","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $140 <br />This class is being offered live at the Elko campus and via BlueJeans.<br />Students must attend one of the in-person offered lab sections.<br />Internet Enhanced","1,08/30/2021,12/17/2021,5:30PM,6:45PM,TR,GHTC 123,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","224","120681","1002","1","83511","ELKO","Anatomy & Physiology II","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","12","0","0","8","0","0","N","G1700","130","","GBC","000203398","","N","24","08/30/2021","12/17/2021","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,1:00PM,3:45PM,W,GHTC 116,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","224","120681","1003","1","83550","ELY","Anatomy & Physiology II","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G1700","40","","GBC","000203611","","N","30","08/30/2021","12/17/2021","","1003","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,5:30PM,8:15PM,W,GELY 105,","Kunz,Daren B","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","224","120681","1004","1","83555","ELKO","Anatomy & Physiology II","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","12","0","0","8","0","0","N","G1700","160","","GBC","000203402","","N","30","08/30/2021","12/17/2021","","1004","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,9:30AM,12:15PM,T,GHTC 116,","Coates,Kara L","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","251","120683","1001","1","83508","ELKO","General Microbiology","DIV07","HY","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","29","0","0","17","0","0","N","G1700","380","","GBC","000206225","","N","20","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $170 <br />This class is being offered live at the Elko campus and via BlueJeans.<br />Students must attend one of the in-person offered lab sections.<br />Internet Enhanced","1,08/30/2021,12/17/2021,11:00AM,12:15PM,MW,GHTC 123,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","251","120683","1002","1","83509","ELKO","General Microbiology","DIV07","EN","1","1","UGRD","LAB","Closed","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","12","0","0","12","0","0","N","G1700","250","","GBC","000203401","","N","24","08/30/2021","12/17/2021","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,1:00PM,3:45PM,M,GHTC 116,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","251","120683","1003","1","83556","WINNEMUCCA","General Microbiology","DIV07","IS","1","1","UGRD","LAB","Closed","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","2","0","0","2","0","0","N","G1700","90","","GBC","000203405","","N","20","08/30/2021","12/17/2021","","1003","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced <br />Independent Study","1,08/30/2021,12/17/2021,1:00PM,3:45PM,F,GWINN 122,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","251","120683","1004","1","90849","ELY","General Microbiology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","5","0","0","3","0","0","N","G1700","50","","GBC","000203580","","N","20","08/30/2021","12/17/2021","","1004","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,2:30PM,5:15PM,T,GELY 105,","Redwine-Hawkins,Faith Ane'dra","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","300","120687","1001","1","87977","WINNEMUCCA","Principles of Genetics","UP07","HY","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","9","0","0","N","G1700","120","","GBC","000205067","","N","30","08/30/2021","12/17/2021","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $140 <br />This class is being offered live at the Winnemucca Center and via BlueJeans.<br />Students must attend the offered in-person lab section.<br />Internet Enhanced","1,08/30/2021,12/17/2021,2:00PM,3:15PM,MW,GWINN 122,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2218","BIOL","300","120687","1002","1","87983","ELKO","Principles of Genetics","UP07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","12","0","0","7","0","0","N","G1700","100","","GBC","000203408","","N","30","08/30/2021","12/17/2021","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,08/30/2021,12/17/2021,9:30AM,12:15PM,R,GHTC 116,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
