"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2222","ACC","201","120267","1001","1","28259","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","36","0","0","N","G1600","500","","GBC","","","N","60","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ACC","201","120267","1002","2","31005","LOVELOCK","Financial Accounting","DIV06","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","15","0","0","10","0","0","N","G1600","110","","GBC","","","N","20","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","No lab fees assessed. <br />Class is for Lovelock Prison inmates only.","1,01/24/2022,05/20/2022,TBA,","Lafleur,Marc T","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ACC","202","120268","1001","1","28270","INTERNET","Managerial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","21","0","0","N","G1600","250","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ACC","204","120270","1001","1","28271","INTERNET","Intermediate Accounting II","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","6","0","0","N","G1600","60","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ACC","261","120272","1001","1","28260","INTERNET","Gov Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","7","0","0","N","G1600","80","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","ANTH","101","120376","1001","1","27998","INTERNET","Intro Cultural Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","35","0","0","N","G1100","500","","GBC","","","N","60","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2222","ANTH","102","120378","1001","1","27999","INTERNET","Physical Anthropology","DIV01","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G1100","370","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2222","ANTH","406","135151","1001","1","28727","INTERNET","Art in Small-Scale Societies","UP01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G1100","320","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2222","ART","100","120454","1001","1","28400","INTERNET","Visual Foundations","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","340","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","MacRae,Marie C","3 units","OPT","FUND=SSFTE","",""
"2222","ART","100","120454","1002","2","28401","INTERNET","Visual Foundations","DIV16","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","No Consent","30","0","0","0","0","0","N","G2150","10","","GBC","","","N","30","01/24/2022","05/20/2022","01/20/2022","1002","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2222","ART","101","120456","1001","1","28402","INTERNET","Drawing I","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","380","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Vasquez,Audrey M","3 units","OPT","FUND=SSFTE","",""
"2222","ART","101","120456","1002","2","28403","INTERNET","Drawing I","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","390","","GBC","","","N","30","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2222","ART","101","120456","1003","3","28404","INTERNET","Drawing I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","31","0","0","30","0","0","N","G2150","330","","GBC","","","N","30","01/24/2022","05/20/2022","","1003","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Vasquez,Audrey M","3 units","OPT","FUND=SSFTE","",""
"2222","ART","107","120463","1001","1","28405","INTERNET","Design Fundmntls I (2-D)","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","320","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","MacRae,Marie C","3 units","OPT","FUND=SSFTE","",""
"2222","ART","160","120492","1001","1","28408","INTERNET","Art Appreciation","DIV16","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G2150","360","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2222","BIOL","100","120659","1001","1","28309","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","25","0","0","N","G1700","520","","GBC","","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Bergey,Daniel Robert","3 units","OPT","FUND=SSFTE","",""
"2222","BIOL","100","120659","1002","2","31165","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","29","0","0","N","G1700","360","","GBC","","","N","20","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Coates,Kara L","3 units","OPT","FUND=SSFTE","",""
"2222","BIOL","100","120659","1003","3","31585","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","23","0","0","N","G1700","320","","GBC","","","N","20","01/24/2022","05/20/2022","","1003","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Bagley,Peter C","3 units","OPT","FUND=SSFTE","",""
"2222","BIOL","100","120659","1004","4","31938","INTERNET","General Biology/Non Major","DIV07","WB","1","8W2","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","03/28/2022","05/21/2022","02/28/2022","1004","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","8W2,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2222","BIOL","190","120670","1001","1","28305","WINNEMUCCA","Intro Cell/Molecular Biology","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","5","0","0","N","G1700","170","","GBC","000210163","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $160 <br />Interactive Receiving Site - Winnemucca<br />Students must attend live lab<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,10:45AM,MW,GWINN 122,","Long,Roger B","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","190","120670","1002","8","28291","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Closed","Cancelled","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","0","0","0","N","G1700","80","","GBC","","","N","24","01/24/2022","05/20/2022","01/24/2022","1002","","GBCHS","1","N","N","Y","Y","N","N","A","Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","190","120670","1003","8","28292","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","13","0","0","N","G1700","200","","GBC","000210185","","N","24","01/24/2022","05/20/2022","","1003","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,3:45PM,T,GHTC 116,","Long,Roger B","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","190","120670","1004","8","28293","ELKO","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","12","0","0","N","G1700","180","","GBC","000210186","","N","24","01/24/2022","05/20/2022","","1004","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,3:45PM,W,GHTC 116,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","190","120670","1005","1","30235","WINNEMUCCA","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","12","0","0","5","0","0","N","G1700","90","","GBC","000210164","","N","20","01/24/2022","05/20/2022","","1005","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,01/24/2022,05/20/2022,11:00AM,12:20PM,MW,GWINN 122,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","190","120670","1006","7","28321","PAHRUMP","Intro Cell/Molecular Biology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","18","0","0","6","0","0","N","G1700","150","","GBC","","","N","20","01/24/2022","05/20/2022","","1006","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,3:45PM,M,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","190","120670","1007","7","30729","INTERNET","Intro Cell/Molecular Biology","DIV07","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","18","0","0","6","0","0","N","G1700","150","","GBC","","","N","20","01/24/2022","05/20/2022","","1007","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $160 <br />Students will meet via WebCampus Big Blue Button for the scheduled online meetings.<br />For Pahrump students only<br />Students must attend live lab in Pahrump","1,01/24/2022,05/20/2022,11:00AM,12:15PM,TR,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","190","120670","1008","8","30889","ELKO","Intro Cell/Molecular Biology","DIV07","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","67","0","0","23","0","0","N","G1700","320","","GBC","000211045","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $160 <br />Interactive Sending Site - Elko<br />Students must attend live lab<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,10:45AM,MW,GHTC 121,","Long,Roger B","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","190","120670","1009","8","30946","BATTLEMTN","Intro Cell/Molecular Biology","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G1700","50","","GBC","","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $160 <br />Interactive Receiving Site - Battle Mountain<br />Students must attend live lab<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,10:45AM,MW,","Long,Roger B","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","191","120671","1001","1","28285","ELKO","Intro Organismal Biology","DIV07","EN","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","0","0","0","N","G1700","30","","GBC","","","N","24","01/24/2022","05/20/2022","01/13/2022","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $170 <br />Students must attend live lab<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","191","120671","1002","1","28286","ELKO","Intro Organismal Biology","DIV07","EN","1","1","UGRD","LAB","Closed","Cancelled","Non-Enroll","No","N","Y","","","","Y","No Consent","12","0","0","0","0","0","N","G1700","30","","GBC","","","N","24","01/24/2022","05/20/2022","01/13/2022","1002","","GBCHS","1","N","N","Y","Y","N","N","A","Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","223","120680","1001","1","28287","ELKO","Human Anatomy & Physiology I","DIV07","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","38","0","0","21","0","0","N","G1700","320","","GBC","000209572","","N","24","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $140 <br />Interactive Sending Site - Elko<br />Students must attend live lab<br />Internet Enhanced","1,01/24/2022,05/20/2022,5:30PM,6:45PM,TR,GHTC 123,","Long,Roger B","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","223","120680","1002","1","28288","ELKO","Human Anatomy & Physiology I","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","18","0","0","N","G1700","260","","GBC","000209529","","N","24","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,12:15PM,T,GHTC 116,","Long,Roger B","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","223","120680","1003","5","28331","ELY","Human Anatomy & Physiology I","DIV07","EN","1","1","UGRD","LAB","Closed","Cancelled","Non-Enroll","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","30","","GBC","","","N","20","01/24/2022","05/20/2022","01/24/2022","1003","","GBCHS","1","N","N","Y","Y","N","N","A","Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","223","120680","1004","1","28332","ELKO","Human Anatomy & Physiology I","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","7","0","0","N","G1700","120","","GBC","000209530","","N","20","01/24/2022","05/20/2022","","1004","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,12:15PM,R,GHTC 116,","Long,Roger B","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","223","120680","1005","5","30890","ELY","Human Anatomy & Physiology I","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","30","","GBC","","","N","20","01/24/2022","05/20/2022","01/24/2022","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $140 <br />Interactive Receiving Site - Ely<br />Students must attend live lab<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","223","120680","1006","1","30947","BATTLEMTN","Human Anatomy & Physiology I","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","3","0","0","N","G1700","40","","GBC","","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $140 <br />Interactive Receiving Site - Battle Mountain<br />Students must attend live lab<br />Internet Enhanced","1,01/24/2022,05/20/2022,5:30PM,6:45PM,TR,","Long,Roger B","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","223","120680","1007","1","31016","WINNEMUCCA","Human Anatomy & Physiology I","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1700","30","","GBC","000210468","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $140 <br />Interactive Receiving Site - Winnemucca<br />Students must attend live lab<br />Internet Enhanced","1,01/24/2022,05/20/2022,5:30PM,6:45PM,TR,GWINN 115,","Long,Roger B","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","224","120681","1001","1","28294","INTERNET","Anatomy & Physiology II","DIV07","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","33","0","0","33","0","0","N","G1700","600","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $140","1,01/24/2022,05/20/2022,TBA,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","224","120681","1002","1","28295","INTERNET","Anatomy & Physiology II","DIV07","WL","1","1","UGRD","LAB","Closed","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","33","0","0","33","0","0","N","G1700","600","","GBC","","","N","24","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","","","1,01/24/2022,05/20/2022,TBA,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","224","120681","1003","1","28304","INTERNET","Anatomy & Physiology II","DIV07","WL","1","1","UGRD","LAB","Closed","Cancelled","Non-Enroll","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G1700","10","","GBC","","","N","24","01/24/2022","05/20/2022","10/27/2021","1003","","GBCHS","1","N","N","Y","N","N","N","","","1,01/24/2022,05/20/2022,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","224","120681","1004","7","28323","PAHRUMP","Anatomy & Physiology II","DIV07","EN","1","1","UGRD","LAB","Closed","Cancelled","Non-Enroll","No","N","Y","","","","Y","No Consent","17","0","0","0","0","0","N","G1700","60","","GBC","","","N","30","01/24/2022","05/20/2022","01/13/2022","1004","","GBCHS","1","N","N","Y","Y","N","N","A","Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","224","120681","1005","5","30236","WINNEMUCCA","Anatomy & Physiology II","DIV07","EN","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G1700","100","","GBC","","","N","30","01/24/2022","05/20/2022","01/13/2022","1005","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $140 <br />Students must attend live lab<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","224","120681","1006","5","30237","WINNEMUCCA","Anatomy & Physiology II","DIV07","EN","1","1","UGRD","LAB","Closed","Cancelled","Non-Enroll","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G1700","100","","GBC","","","N","30","01/24/2022","05/20/2022","01/13/2022","1006","","GBCHS","1","N","N","Y","Y","N","N","A","Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","224","120681","1007","7","30711","INTERNET","Anatomy & Physiology II","DIV07","WO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","17","0","0","0","0","0","N","G1700","60","","GBC","","","N","30","01/24/2022","05/20/2022","01/13/2022","1007","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $140 <br />Students will meet via WebCampus Big Blue Button for the scheduled online meetings.<br />For Pahrump students only<br />Students must attend live lab in Pahrump","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","224","120681","1008","8","31763","INTERNET","Anatomy & Physiology II","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","25","0","0","N","G1700","320","","GBC","","","N","30","01/24/2022","05/20/2022","","1008","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $140","1,01/24/2022,05/20/2022,TBA,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","224","120681","1009","8","31764","INTERNET","Anatomy & Physiology II","DIV07","WL","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","30","0","0","25","0","0","N","G1700","320","","GBC","","","N","30","01/24/2022","05/20/2022","","1009","","GBCHS","1","N","N","Y","N","N","N","","","1,01/24/2022,05/20/2022,TBA,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1001","1","28289","ELKO","General Microbiology","DIV07","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","43","0","0","14","0","0","N","G1700","330","","GBC","000211046","","N","35","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $170 <br />Interactive Sending Site - Elko<br />Students must attend live lab<br />Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,2:15PM,TR,GHTC 123,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1002","1","28290","ELKO","General Microbiology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","15","0","0","N","G1700","180","","GBC","000209532","","N","24","01/24/2022","05/20/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,3:45PM,M,GHTC 116,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1003","1","28318","ELKO","General Microbiology","DIV07","EN","1","1","UGRD","LAB","Closed","Cancelled","Non-Enroll","No","N","Y","","","","Y","No Consent","24","0","0","0","0","0","N","G1700","70","","GBC","","","N","20","01/24/2022","05/20/2022","01/24/2022","1003","","GBCHS","1","N","N","Y","Y","N","N","A","Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1004","8","29980","WINNEMUCCA","General Microbiology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","20","0","0","13","0","0","N","G1700","320","","GBC","000210188","","N","20","01/24/2022","05/20/2022","","1004","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,3:45PM,W,GWINN 122,","Bergey,Daniel Robert","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1005","5","29981","INTERNET","General Microbiology","DIV07","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","18","0","0","10","0","0","N","G1700","210","","GBC","","","N","20","01/24/2022","05/20/2022","","1005","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $170 <br />Students will meet via WebCampus Big Blue Button for the scheduled online meetings.<br />For Pahrump students only<br />Students must attend live lab in Pahrump","1,01/24/2022,05/20/2022,8:00AM,9:15AM,TR,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1006","5","29982","PAHRUMP","General Microbiology","DIV07","EN","1","1","UGRD","LAB","Open","Active","Non-Enroll","No","N","Y","","","","Y","No Consent","18","0","0","10","0","0","N","G1700","210","","GBC","","","N","20","01/24/2022","05/20/2022","","1006","","GBCHS","1","N","N","Y","N","N","N","A","Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,12:15PM,W,","Pujari,Rita","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1007","9","29985","ELY","General Microbiology","DIV07","EN","1","1","UGRD","LAB","Closed","Cancelled","Non-Enroll","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","01/24/2022","05/20/2022","01/19/2022","1007","","GBCHS","1","N","N","Y","Y","N","N","A","Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1008","8","30891","WINNEMUCCA","General Microbiology","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","12","0","0","N","G1700","210","","GBC","000210345","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $170 <br />Interactive Receiving Site - Winnemucca<br />Students must attend live lab<br />Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,2:15PM,TR,GWINN 108,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1009","9","30892","ELY","General Microbiology","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","01/24/2022","05/20/2022","01/19/2022","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $170 <br />Interactive Receiving Site - Ely<br />Students must attend live lab<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2222","BIOL","251","120683","1010","1","30948","BATTLEMTN","General Microbiology","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1700","20","","GBC","","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $170 <br />Interactive Receiving Site - Battle Mountain<br />Students must attend live lab<br />Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,2:15PM,TR,","Bagley,Peter C","4 units","OPT","FUND=SSFTE","",""
