"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2178","ACC","105","120258","1001","1","83979","INTERNET","Taxation for Individuals","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","5","0","0","N","G1600","100","","GBC","","","N","30","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,08/28/2017,12/15/2017,TBA,","Jefferson,Ryan W.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","201","120267","1001","1","83985","ELKO","Financial Accounting","DIV06","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","10","0","0","N","G1600","180","","GBC","000145845","","N","20","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,08/28/2017,08/28/2017,7:00PM,9:45PM,M,GHTC 110,1,09/18/2017,09/18/2017,7:00PM,9:45PM,M,GHTC 110,1,10/02/2017,10/02/2017,7:00PM,9:45PM,M,GHTC 110,1,10/16/2017,10/16/2017,7:00PM,9:45PM,M,GHTC 110,1,10/30/2017,10/30/2017,7:00PM,9:45PM,M,GHTC 110,1,11/13/2017,11/13/2017,7:00PM,9:45PM,M,GHTC 110,1,11/27/2017,11/27/2017,7:00PM,9:45PM,M,GHTC 110,1,08/28/2017,12/15/2017,TBA,","Nielsen,Scott C","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","201","120267","1002","2","83986","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","34","0","0","N","G1600","580","","GBC","","","N","60","08/28/2017","12/15/2017","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,08/28/2017,12/15/2017,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","201","120267","1003","3","83999","PAHRUMP","Financial Accounting","DIV06","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","3","0","0","N","G1600","40","","GBC","000145671","","N","20","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,08/28/2017,08/28/2017,7:00PM,9:45PM,M,GPAHR 120,1,09/18/2017,09/18/2017,7:00PM,9:45PM,M,GPAHR 120,1,10/02/2017,10/02/2017,7:00PM,9:45PM,M,GPAHR 120,1,10/16/2017,10/16/2017,7:00PM,9:45PM,M,GPAHR 120,1,10/30/2017,10/30/2017,7:00PM,9:45PM,M,GPAHR 120,1,11/13/2017,11/13/2017,7:00PM,9:45PM,M,GPAHR 120,1,11/27/2017,11/27/2017,7:00PM,9:45PM,M,GPAHR 120,1,08/28/2017,12/15/2017,TBA,","Nielsen,Scott C","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","201","120267","1005","5","84000","WINNEMUCCA","Financial Accounting","DIV06","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","2","0","0","N","G1600","40","","GBC","000145220","","N","20","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Winnemucca<br />Internet Enhanced","1,08/28/2017,08/28/2017,7:00PM,9:45PM,M,GWINN 115,1,09/18/2017,09/18/2017,7:00PM,9:45PM,M,GWINN 115,1,10/02/2017,10/02/2017,7:00PM,9:45PM,M,GWINN 115,1,10/16/2017,10/16/2017,7:00PM,9:45PM,M,GWINN 115,1,10/30/2017,10/30/2017,7:00PM,9:45PM,M,GWINN 115,1,11/13/2017,11/13/2017,7:00PM,9:45PM,M,GWINN 115,1,11/27/2017,11/27/2017,7:00PM,9:45PM,M,GWINN 115,1,08/28/2017,12/15/2017,TBA,","Nielsen,Scott C","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","201","120267","1006","6","84001","BATTLEMTN","Financial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","08/28/2017","12/15/2017","09/08/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","201","120267","1007","7","89272","ELY","Financial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","08/28/2017","12/15/2017","09/12/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","201","120267","1008","8","89623","HAWTHORNE","Financial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","2","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","08/28/2017","12/15/2017","09/06/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Hawthorne<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","201","120267","1009","9","90109","LOVELOCK","Financial Accounting","DIV06","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","3","0","0","0","0","0","N","G1600","10","","GBC","","","N","20","08/28/2017","12/15/2017","09/06/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Lovelock<br />Internet Enhanced","1,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","202","120268","1001","1","83989","INTERNET","Managerial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","12","0","0","N","G1600","180","","GBC","","","N","30","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,08/28/2017,12/15/2017,TBA,","Jefferson,Ryan W.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","ACC","203","120269","1001","1","83988","INTERNET","Intermediate Accounting I","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","7","0","0","N","G1600","70","","GBC","","","N","30","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,08/28/2017,12/15/2017,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2178","AM","145","120350","1001","1","83900","WINNEMUCCA","American Sign Language I","DIV16","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","6","0","0","5","0","0","N","G2150","70","","GBC","000147188","","N","15","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $20 <br />Interactive Sending Site - Winnemucca<br />Internet Enhanced","1,08/28/2017,12/15/2017,7:00PM,9:45PM,T,GWINN 108,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1002","2","83902","PAHRUMP","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","7","0","0","N","G2150","120","","GBC","000145544","","N","15","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,08/28/2017,12/15/2017,7:00PM,9:45PM,T,GPAHR 120,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1003","3","83903","BATTLEMTN","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","4","0","0","2","0","0","N","G2150","50","","GBC","000145956","","N","15","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,08/28/2017,12/15/2017,7:00PM,9:45PM,T,GBM VIDEO2,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1004","4","83905","ELY","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","6","0","0","5","0","0","N","G2150","60","","GBC","000145453","","N","15","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,08/28/2017,12/15/2017,7:00PM,9:45PM,T,GELY 112,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1005","5","83907","ELKO","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","Inst Cnsnt","6","0","0","5","0","0","N","G2150","70","","GBC","000145847","","N","15","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Elko<br />Internet Enhanced","1,08/28/2017,12/15/2017,7:00PM,9:45PM,T,GHTC 123,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1006","6","83964","OWYHEE","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","1","0","0","1","0","0","N","G2150","20","","GBC","000145848","","N","1","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Owyhee<br />Internet Enhanced","1,08/28/2017,12/15/2017,8:00PM,10:45PM,T,GOWY GBC1,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1007","7","83967","LUND","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","1","0","0","0","0","0","N","G2150","10","","GBC","","","N","15","08/28/2017","12/15/2017","09/12/2017","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Lund<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1008","8","89525","PANACA","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","1","0","0","0","0","0","N","G2150","10","","GBC","","","N","15","08/28/2017","12/15/2017","09/12/2017","1001","","GBCHS","1","N","N","N","Y","N","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Panaca<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1009","9","89625","HAWTHORNE","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","1","0","0","0","0","0","N","G2150","10","","GBC","","","N","15","08/28/2017","12/15/2017","09/06/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Hawthorne<br />Internet Enhanced","1,TBA,","","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1010","10","90107","LOVELOCK","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","1","0","0","1","0","0","N","G2150","20","","GBC","000147694","","N","15","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Lovelock<br />Internet Enhanced","1,08/28/2017,12/15/2017,7:00PM,9:45PM,T,GPCLC IAV,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1011","11","90643","CRESCNTVLY","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","1","0","0","1","0","0","N","G2150","20","","GBC","000149129","","N","15","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Crescent Valley<br />Internet Enhanced","1,08/28/2017,12/15/2017,7:00PM,9:45PM,T,GCVE CR,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2178","AM","145","120350","1012","12","90740","WENDOVER","American Sign Language I","DIV16","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","1","0","0","1","0","0","N","G2150","20","","GBC","000149723","","N","1","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20 <br />Interactive Receiving Site - Wendover<br />Internet Enhanced","1,08/28/2017,12/15/2017,8:00PM,10:45PM,T,GWEND GBC2,","Pardovich,Juanita D.","4 units","OPT","FUND=SSFTE","",""
"2178","ANTH","101","120376","1001","1","83642","INTERNET","Intro Cultural Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","38","0","0","N","G1100","630","","GBC","","","N","60","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,08/28/2017,12/15/2017,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2178","ANTH","102","120378","1001","1","83626","INTERNET","Physical Anthropology","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","26","0","0","N","G1100","420","","GBC","","","N","60","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,08/28/2017,12/15/2017,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2178","ANTH","202","120383","1001","1","83672","INTERNET","Archaeology","DIV01","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G1100","260","","GBC","","","N","30","10/23/2017","12/16/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","8W2,10/23/2017,12/16/2017,TBA,","Walsh,Laurie A.","3 units","OPT","FUND=SSFTE","",""
"2178","ART","100","120454","1001","1","89764","INTERNET","Visual Foundations","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","33","0","0","N","G2150","610","","GBC","","","N","60","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $30","1,08/28/2017,12/15/2017,TBA,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2178","ART","101","120456","1001","1","83858","ELKO","Drawing I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","12","0","0","N","G2150","250","","GBC","000146819","","N","20","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,08/28/2017,12/15/2017,4:00PM,6:45PM,M,GGTA 122,123,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2178","ART","101","120456","1002","2","89652","ELKO","Drawing I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","11","0","0","N","G2150","140","","GBC","000146837","","N","20","08/28/2017","12/15/2017","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,08/28/2017,12/15/2017,1:00PM,3:45PM,T,GGTA 122,123,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2178","ART","101","120456","1003","3","83925","ELY","Drawing I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","6","0","0","N","G2150","110","","GBC","000145625","","N","25","08/28/2017","12/15/2017","","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25","1,08/28/2017,12/15/2017,7:00PM,9:45PM,T,GELY 107,","Messina,Jennifer N","3 units","OPT","FUND=SSFTE","",""
"2178","ART","101","120456","1004","4","83950","PAHRUMP","Drawing I","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","11","0","0","N","G2150","180","","GBC","000145245","","N","25","08/28/2017","12/15/2017","","1004","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $25 <br />Runs concurrently with ART 102","1,08/28/2017,12/15/2017,9:30AM,10:45AM,MW,GPAHR 107,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2178","ART","102","120457","1001","1","89187","PAHRUMP","Drawing II","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","1","0","0","N","G2150","30","","GBC","000145246","","N","12","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Runs concurrently with ART 101","1,08/28/2017,12/15/2017,9:30AM,10:45AM,MW,GPAHR 107,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2178","ART","106","120461","1001","1","83910","ELKO","Jewelry I","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","0","0","0","N","G2150","50","","GBC","","","N","12","08/28/2017","12/15/2017","08/24/2017","1001","","GBCHS","1","N","Y","N","Y","Y","N","A","Lab Fee: $75","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","ART","107","120463","1001","1","83912","INTERNET","Design Fundmntls I (2-D)","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","10","0","0","N","G2150","230","","GBC","","","N","30","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $30","1,08/28/2017,12/15/2017,TBA,","Fox,Patricia M","3 units","OPT","FUND=SSFTE","",""
"2178","ART","107","120463","1002","2","83860","ELKO","Design Fundmntls I (2-D)","DIV16","P","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","23","0","0","20","0","0","N","G2150","290","","GBC","000146836","","N","23","11/27/2017","12/14/2017","","1002","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $50 <br />CTE students only","DYN,11/27/2017,12/14/2017,8:00AM,12:00PM,MTWR,GDCIT 102,","Whittaker,Norman A.","3 units","OPT","FUND=SSFTE","",""
"2178","ART","107","120463","1003","3","83861","ELKO","Design Fundmntls I (2-D)","DIV16","P","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","N","No Consent","23","0","0","22","0","0","N","G2150","290","","GBC","000146835","","N","23","11/27/2017","12/14/2017","","1003","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $50 <br />CTE students only","DYN,11/27/2017,12/14/2017,1:00PM,5:00PM,MTWR,GDCIT 102,","Whittaker,Norman A.","3 units","OPT","FUND=SSFTE","",""
"2178","ART","111","120468","1001","1","89791","ELKO","Beginning Ceramics","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","0","0","0","N","G2150","70","","GBC","","","N","12","08/28/2017","12/15/2017","08/22/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $75","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","ART","127","120480","1001","1","89628","PAHRUMP","Watercolor I","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","25","0","0","0","0","0","N","G2150","70","","GBC","","","N","25","08/28/2017","12/15/2017","08/29/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $20","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","ART","141","120487","1001","1","83862","INTERNET","Intro to Digital Photography","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","23","0","0","N","G2150","510","","GBC","","","N","60","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Students are required to have a 6MP Digital Camera and an image editing program such as Photoshop Elements.","1,08/28/2017,12/15/2017,TBA,","Hayward,Mark W","3 units","OPT","FUND=SSFTE","",""
"2178","ART","142","120489","1001","1","89691","INTERNET","Intro Digital Photo II","DIV16","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","20","","GBC","","","N","30","08/28/2017","12/15/2017","08/11/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","ART","160","120492","1001","1","89690","INTERNET","Art Appreciation","DIV16","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","50","","GBC","","","N","30","08/28/2017","12/15/2017","04/26/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $30","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","ART","206","120505","1001","1","83909","ELKO","Jewelry II","DIV16","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","11","0","0","N","G2150","120","","GBC","000146838","","N","12","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","Y","N","Y","Y","N","A","Lab Fee: $75","1,08/28/2017,12/15/2017,10:00AM,12:45PM,T,GAA 103,","Rappa,Gail P","3 units","OPT","FUND=SSFTE","",""
"2178","ART","212","120507","1001","1","89792","ELKO","Ceramics II","DIV16","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","12","0","0","0","0","0","N","G2150","30","","GBC","","","N","12","08/28/2017","12/15/2017","08/24/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $75","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","AST","101","120557","1001","1","86641","INTERNET","General Astronomy","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","44","0","0","N","G1700","620","","GBC","","","N","60","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,08/28/2017,12/15/2017,TBA,","Pennington,Gerald","3 units","OPT","FUND=SSFTE","",""
"2178","BIOL","100","120659","1001","1","87525","ELKO","General Biology/Non Major","DIV07","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","24","0","0","8","0","0","N","G1700","160","","GBC","000145849","","N","24","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Sending Site - Elko<br />Internet Enhanced","1,08/28/2017,12/15/2017,5:30PM,6:45PM,TR,GDCIT 203,","Coates,Kara L","3 units","OPT","FUND=SSFTE","",""
"2178","BIOL","100","120659","1002","2","89286","ELY","General Biology/Non Major","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","20","","GBC","","","N","20","08/28/2017","12/15/2017","09/12/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Ely<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","BIOL","100","120659","1003","3","89369","PAHRUMP","General Biology/Non Major","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","08/28/2017","12/15/2017","09/12/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Pahrump<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","BIOL","100","120659","1004","4","89519","BATTLEMTN","General Biology/Non Major","DIV07","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1700","30","","GBC","000145961","","N","20","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Battle Mountain<br />Internet Enhanced","1,08/28/2017,12/15/2017,5:30PM,6:45PM,TR,GBM VIDEO1,","Coates,Kara L","3 units","OPT","FUND=SSFTE","",""
"2178","BIOL","100","120659","1005","5","89847","INTERNET","General Biology/Non Major","DIV07","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G1700","20","","GBC","","","N","30","08/28/2017","12/15/2017","05/15/2017","1005","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","BIOL","100","120659","1006","6","90106","LOVELOCK","General Biology/Non Major","DIV07","RO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","3","0","0","0","0","0","N","G1700","10","","GBC","","","N","20","08/28/2017","12/15/2017","09/06/2017","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15 <br />Interactive Receiving Site - Lovelock<br />Internet Enhanced","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2178","BIOL","105","120663","1001","1","89848","INTERNET","Introduction to Neuroscience","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","8","0","0","N","G1700","210","","GBC","","","N","30","08/28/2017","12/15/2017","","1001","","GBCHS","1","N","N","N","Y","Y","N","A","Lab Fee: $15","1,08/28/2017,12/15/2017,TBA,","Pujari,Rita","3 units","OPT","FUND=SSFTE","",""
