"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2205","ACC","201","120267","1001","1","51675","INTERNET","Financial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","21","0","0","N","G1600","360","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2205","ACC","201","120267","TP01","2","52563","ELKO","Financial Accounting","DIV06","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1600","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","ACC","202","120268","1001","1","51676","INTERNET","Managerial Accounting","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","4","0","0","N","G1600","70","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Tenney,Glen L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2205","ART","101","120456","1001","1","52373","INTERNET","Drawing I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","58","0","0","N","G2150","830","","GBC","","","N","20","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $40","1,06/08/2020,07/31/2020,TBA,","MacRae,Marie C","3 units","OPT","FUND=SSFTE","",""
"2205","ART","101","120456","1002","2","53791","INTERNET","Drawing I","DIV16","WB","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G2150","30","","GBC","","","N","25","06/08/2020","07/31/2020","05/19/2020","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $40","1,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2205","ART","160","120492","1001","1","52418","INTERNET","Art Appreciation","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G2150","480","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Yarrell,Donna B","3 units","OPT","FUND=SSFTE","",""
"2205","BIOL","100","120659","TP01","1","52566","ELKO","General Biology/Non Major","DIV07","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","30","0","0","0","0","0","N","G1700","10","","GBC","","","N","30","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2205","BIOL","299","120686","1001","1","52299","ELKO","Special Topics in Biology","DIV07","FS","1","DYN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","Inst Cnsnt","10","0","0","0","0","60","Y","G1700","20","","GBC","","","N","20","07/08/2020","07/21/2020","04/14/2020","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $50 <br />Field Study<br />Students must be prepared to camp out Wednesday (07/15/20 - 8 am) through Tuesday (07/21/20 - 2pm).<br />Check syllabus handed out at beginning of class.<br />Class title: Yellowstone Natural History Field Study","DYN,TBA,","","1 units","OPT","FUND=SSFTE","","Yellowstone Natural History"
"2205","BUS","101","120708","TP01","1","52564","ELKO","Introduction to Business","DIV06","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1600","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","BUS","102","120709","TP01","1","52565","ELKO","Intro to Entrepreneurship","DIV06","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1600","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2205","BUS","110","120718","TP01","1","52568","ELKO","Human Relations Employmnt","DIV06","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1600","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2205","BUS","110","120718","TP02","1","52569","ELKO","Human Relations Employmnt","DIV06","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1600","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP02","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2205","BUS","201","120731","TP01","1","52570","ELKO","Entrepreneurship II","DIV06","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1600","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/21/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","CHEM","100","120900","1001","1","53305","INTERNET","Molecules/Life Modrn Wrld","DIV07","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","35","0","0","N","G1700","580","","GBC","","","N","20","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Pujari,Rita","3 units","OPT","FUND=SSFTE","",""
"2205","CIT","110","120949","TP01","1","52572","ELKO","A+ Hardware","DIV10","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G2100","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","CIT","112","120950","TP01","1","52573","ELKO","Network +","DIV10","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G2100","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","B=NON-TRSFRCTE=CTEFUND=NONSSFTE","",""
"2205","CIT","129","120953","TP01","1","52574","ELKO","Intro to Programming","DIV10","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G2100","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","CIT","151","120956","TP01","1","52575","ELKO","Beginning Web Development","DIV10","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G2100","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","CMI","487","135111","1001","1","52430","ELKO","Diag Med Image Clinic Exp II","UP05","EN","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","3","0","0","2","0","0","N","G1500","30","","GBC","","","N","3","06/08/2020","08/09/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $440 <br />40 hours per week, variable shifts for 9 weeks<br />Internet Enhanced","DYN,06/08/2020,08/09/2020,TBA,","Huttman,Reme A","8 units","OPT","FUND=SSFTE","",""
"2205","COM","101","124292","1001","1","51476","INTERNET","Oral Communication","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","56","0","0","N","G2150","860","","GBC","","","N","60","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Rice,John P.","3 units","OPT","FUND=SSFTE","",""
"2205","COT","101","121058","1001","1","52119","INTERNET","Computer Keyboarding I","DIV10","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","4","0","0","N","G2100","120","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $30","1,06/08/2020,07/31/2020,TBA,","Phillips,Patricia A","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2205","COT","240","121094","TP01","1","52576","ELKO","Exec Office Procedures","DIV10","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G2100","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","CRJ","104","121187","1001","1","50404","INTERNET","Intro to Admin of Justice","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","23","0","0","N","G1100","330","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Sexton,David A","3 units","OPT","FUND=SSFTE","",""
"2205","CRJ","104","121187","TP01","2","52567","ELKO","Intro to Admin of Justice","DIV01","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","30","0","0","0","0","0","N","G1100","10","","GBC","","","N","30","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","FUND=SSFTE","",""
"2205","CSCO","120","134782","TP01","1","52577","ELKO","CCNA Internetworking Fundmntls","DIV10","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G2100","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","4 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","DT","100","121320","TP","1","52601","ELKO","Shop Practices","DIV03","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","18","0","0","0","0","0","N","G1300","10","","GBC","","","N","18","08/03/2020","08/15/2020","04/07/2020","TP","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","0.50-4 units","OPT","CTE=CTEB=NON-TRSFRFUND=SSFTE","",""
"2205","ECE","200","121373","1001","1","50413","INTERNET","The Exceptional Child","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","16","0","0","N","G1800","200","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Macfarlan,Merri L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2205","ECE","204","121374","1001","1","50411","INTERNET","Principles Child Guidance","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","13","0","0","N","G1800","200","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Eriksen-Wedmore,Leafe A","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2205","ECE","250","121382","TP01","1","53561","ELKO","Intro Early Childhood Edu","DIV08","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1800","10","","GBC","","","N","20","08/03/2020","08/15/2020","04/23/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2205","ECON","102","121392","1001","1","52036","INTERNET","Prin of Microeconomics","DIV06","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","50","0","0","N","G1600","640","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Nielsen,Brandy L","3 units","OPT","FUND=SSFTE","",""
"2205","EDEL","315","121414","1001","1","50529","INTERNET","Elem Methd Practicum III","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","5","0","0","N","G1800","60","","GBC","","","N","25","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $30","1,06/08/2020,07/31/2020,TBA,","Padilla,Denise K","1 units","OP3","FUND=SSFTE","",""
"2205","EDEL","443","121418","1001","1","50408","INTERNET","Methods Teach PK-8 Science","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","13","0","0","N","G1800","150","","GBC","","","N","15","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $45","1,06/08/2020,07/31/2020,TBA,","Frazier,Lisa C","3 units","OPT","FUND=SSFTE","",""
"2205","EDRL","443","121424","1001","1","52239","INTERNET","Literacy Instruction II","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","10","0","0","N","G1800","110","","GBC","","","N","20","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $40","1,06/08/2020,07/31/2020,TBA,","Owen,Lynette Marie","3 units","OPT","FUND=SSFTE","",""
"2205","EDRL","474","121426","1001","1","50409","INTERNET","Method/Curr Tch Eng Lang Learn","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","28","0","0","N","G1800","380","","GBC","","","N","25","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Ivey,Allison R","3 units","OPT","FUND=SSFTE","",""
"2205","EDRL","475","121427","1001","1","50410","INTERNET","Assess/Eval Eng Lang Learner","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G1800","340","","GBC","","","N","20","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Ivey,Allison R","3 units","OPT","FUND=SSFTE","",""
"2205","EDU","250","121463","TP01","1","52606","ELKO","Foundations of Education","DIV08","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1800","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/06/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","FUND=NONSSFTECTE=CTE","",""
"2205","EDUC","323","121554","1001","1","50406","INTERNET","Curriculm Design/Family Engage","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","20","0","0","N","G1800","240","","GBC","","","N","25","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Zeiszler,Brian K","3 units","OPT","FUND=SSFTE","",""
"2205","EDUC","323","121554","1002","2","50407","INTERNET","Curriculm Design/Family Engage","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","17","0","0","N","G1800","200","","GBC","","","N","25","06/08/2020","07/31/2020","","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Padilla,Denise K","3 units","OPT","FUND=SSFTE","",""
"2205","ELM","121","121612","TP","1","52602","ELKO","Circuit Design","DIV03","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","30","0","0","0","0","0","N","G1300","10","","GBC","","","N","30","08/03/2020","08/15/2020","04/07/2020","TP","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","1-2.50 units","OPT","CTE=CTEFUND=SSFTEB=NON-TRSFR","",""
"2205","EMS","108","121636","TP01","1","52559","ELKO","EMT","DIV05","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","20","0","0","0","0","0","N","G1500","10","","GBC","","","N","20","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","7 units","OPT","CTE=CTEFUND=NONSSFTEFUND=SSFTE","",""
"2205","EMS","212","125346","1001","1","53647","ELKO","Para Trauma Emg/Intl Life","DIV05","WM","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","9","0","0","9","0","0","N","G1500","100","","GBC","","","N","9","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $215 <br />Admission to EMS program required. Students will meet via Big Blue Button every Monday from 10:00 a.m. - 12:00 p.m.<br />Mandatory skills date in Elko.<br />Please see current catalog for pre/co-requisite information.","1,06/08/2020,07/31/2020,10:00AM,12:00PM,W,1,06/08/2020,07/31/2020,TBA,","Ellis,David Robing","4 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2205","EMS","214","125347","1001","1","53648","ELKO","Pediatrics/Spcl Consider","DIV05","WM","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","9","0","0","9","0","0","N","G1500","100","","GBC","","","N","9","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $165 <br />Admission to EMS program required.<br />Students will meet via Big Blue Button every Tuesday from 10:00 a.m. - 12:00 p.m.<br />Mandatory skills date in Elko","1,06/08/2020,07/31/2020,10:00AM,12:00PM,T,1,06/08/2020,07/31/2020,TBA,1,06/08/2020,07/31/2020,TBA,","Ellis,David Robing","3 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2205","EMS","216","125349","1001","1","52588","ELKO","Hosp/Clinic Exp Paramedic","DIV05","WM","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","9","0","0","0","0","0","N","G1500","10","","GBC","","","N","9","06/08/2020","07/31/2020","04/14/2020","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $220 <br />Mandatory in-person meetings required.","1,TBA,","","4 units","OPT","B=NON-TRSFRCTE=CTEFUND=SSFTE","",""
"2205","ENG","100","121674","1001","1","51560","INTERNET","Composition-Enhanced","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","27","0","0","N","G2150","540","","GBC","","","N","60","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $25","1,06/08/2020,07/31/2020,TBA,","Webster,Joshua V","5 units","OPT","FUND=SSFTE","",""
"2205","ENG","101","121675","1001","1","51562","INTERNET","Composition I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","57","0","0","N","G2150","770","","GBC","","","N","60","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Buell,Evi Mirage","3 units","OPT","FUND=SSFTE","",""
"2205","ENG","102","121677","1001","1","51569","INTERNET","Composition II","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","56","0","0","N","G2150","730","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Bentley,Susanne G.","3 units","OPT","FUND=SSFTE","",""
"2205","ENG","203","121701","1001","1","51563","INTERNET","Intro to Literary Study","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","12","0","0","N","G2150","160","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Buell,Evi Mirage","3 units","OPT","FUND=SSFTE","",""
"2205","EPY","330","121768","1001","1","50405","INTERNET","Principles of Educ Psychology","UP08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","27","0","0","N","G1800","350","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Zeiszler,Brian K","3 units","OPT","FUND=SSFTE","",""
"2205","GRC","103","121972","TP01","1","52578","ELKO","Intro Computer Graphics","DIV10","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G2100","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","GRC","156","121977","TP01","1","52579","ELKO","Design with Illustrator","DIV10","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G2100","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","GRC","183","121980","TP01","1","52580","ELKO","Design with Photoshop","DIV10","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G2100","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","HDFS","202","122073","1001","1","50412","INTERNET","Introduction to Families","DIV08","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","17","0","0","N","G1800","250","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Eriksen-Wedmore,Leafe A","3 units","OPT","FUND=SSFTE","",""
"2205","HIST","101","122115","1001","1","50401","INTERNET","U.S. History to 1877","DIV01","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","54","0","0","N","G1100","800","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Foster,Jonathan","3 units","OPT","FUND=SSFTE","",""
"2205","HIST","102","122116","1001","1","50402","INTERNET","U.S. History Since 1877","DIV01","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G1100","370","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Foster,Jonathan","3 units","OPT","FUND=SSFTE","",""
"2205","HMS","101","122151","TP01","1","52560","ELKO","Intro Human Services","DIV05","P","1","MIN","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","N","Inst Cnsnt","60","0","0","0","0","0","N","G1500","10","","GBC","","","N","60","08/03/2020","08/15/2020","04/07/2020","TP01","","GBCHS","1","N","N","Y","Y","Y","N","A","CTE College Credit","MIN,TBA,","","3 units","OPT","CTE=CTEFUND=NONSSFTE","",""
"2205","HUM","101","122186","1001","1","51570","INTERNET","Intro to Humanities I","DIV16","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","26","0","0","N","G2150","460","","GBC","","","N","30","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15","1,06/08/2020,07/31/2020,TBA,","Bentley,Susanne G.","3 units","OPT","FUND=SSFTE","",""
"2205","IS","101","122214","1001","1","52012","INTERNET","Intro Information Systems","DIV10","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","60","0","0","53","0","0","N","G2100","770","","GBC","","","N","60","06/08/2020","07/31/2020","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $30","1,06/08/2020,07/31/2020,TBA,","Arbillaga,Madison L","3 units","OPT","CTE=CTEFUND=SSFTE","",""
